Surname (Groom),First Name (Groom),Surname (Bride),First Name (Bride),Marriage   Date,Newspaper,Publication Date
Abbott,Leroy,Johnson,Alice J.,4/18/1882,RS,4/27/1882
Abraham,James,Core,Emma R.,12/13/1877,GL,12/20/1877
Abraham,E.H.,Rush,Bell A. ,9/14/1882,RS,11/30/1882
Achley,Henry,Collins,Agnes,10/12/1882,RS,11/2/1882
Acklin,William N.,Covert,Florence N.,6/20/1878,GL,7/11/1878
Adams,Henry H.,Cragg,Amanda,4/16/1865,GL,6/8/1865
Adams,George,Pritts,Elizabeth,5/9/1861,GL,5/23/1861
Addis,William,Hall,Verlinda,4/22/1852,GL,4/29/1852
Alexander,John H. ,Honesty,Bella,2/3/1881,RS,2/17/1881
Allen,W. Lowrie,Long,Lizzie J.,9/28/1882,RS,10/5/1882
Allen,James,Miller,Mary,9/8/1864,GL,10/6/1864
Allen,Robert,Stephens,Hettie,6/4/1882,RS,6/29/1882
Allen,William H.,Worthington,Phebe,9/26/1861,GL,10/3/1861
Allinder,David K.,Alexander,Dora,12/24/1880,RS,1/6/1881
Allison,William,Waltz,,11/12/1884,RS,11/13/1884
Allton,John E.,Coffman,Louisa S.,11/17/1881,GL,12/1/1881
Altman,W.W.,Jeffries,Haddie,,GL,9/23/1875
Anaby,Charles C.,Caldwell,Annabell,6/25/1882,RS,7/6/1882
Anderson,J.C.,Dean,Mary C.,7/2/1882,RS,7/6/1882
Anderson,I.E.,Dunbar,Kate,1/24/1878,GL,1/31/1878
Anderson,D.R.,Dunn,Sadie J.,6/13/1878,GL,6/20/1878
Anderson,Samuel,Jaco,Eliza,10/8/1881,RS,10/13/1881
Anderson,George W.,Miller,Anna,3/23/1856,GL,3/27/1856
Anderson,Richard,Rockwell,Susannah,10/16/1861,GL,10/24/1861
Anderson,Ross,Sanderson,,,GL,2/16/1882
Anderson,John N.,Turner,Maggie,3/25/1862,GL,3/27/1862
Anderson,George S.,Wiley,Sarah Jane,2/13/1862,GL,2/20/1862
Andrew,George E.,Johnston,Madeline,4/16/1881,RS,4/28/1881
Antram,Levi,Gilmore,Anna Eliza,11/10/1861,GL,11/14/1861
Arensburg,William D.,Jefferies,Rachel R.,8/14/1877,GL,8/23/1877
Arison,Matthew,Foster,Margaret A.,12/29/1864,GL,1/19/1865
Arnold,Walter R.,Berkhimer,Sadie,7/15/1882,RS,7/20/1882
Arnold,Orton,Galley,Sabina,9/28/1882,RS,10/19/1882
Arnold,John,Hazen,Phebe,,GL,5/12/1881
Artman,D.K.,Herbert,Minnie V.,3/17/1881,RS,4/7/1881
Ash,Samuel,Handlin,Sarah,10/28/1862,GL,10/30/1862
Ashcraft,William,Thomas,Mollie,3/30/1882,RS,4/6/1882
Augustine,Ross F.,Ray,Ellen,7/1/1880,RS,7/22/1880
Ault,John,Mitchell,Ella D. ,3/12/1883,RS,3/22/1883
Austin,Richard H.,Palmer,Ann E.,2/1/1855,GL,5/17/1855
Babcock,Edward C.,Swain,Minnie R.,10/13/1881,GL,10/20/1881
Bachtal,Franklin,Etling,Caroline,9/15/1861,GL,3/16/1862
Bailey,W.H.,Patterson,Virginia,9/15/1854,GL,9/15/1864
Bailey,John,Davis,Ella,2/15/1883,RS,3/22/1883
Baily,Joshua M.,Murry,Ella,9/1881,RS,10/6/1881
Bainbridge,Richard,Robson,Dora,5/25/1882,RS,6/1/1882
Baird,E.H.,Brady,Drew,6/7/1882,RS,6/15/1882
Baird,J. Power,Chalfant,Carrie E.,11/15/1882,RS,11/30/1882
Baker,Joseph M.,Rhodes,Belle I.,7/8/1882,RS,7/13/1882
Baldwin,Lewis C.,Boyle,Alice,10/1/1862,GL,10/9/1862
Baldwin,Hugh,Spalter,Barbara,4/18/1861,GL,7/4/1861
Baldwin,C.T.,Storey,Maggie E.,,GL,7/29/1880
Ball,Joseph,Barricklow,Clarissa,1/21/1864,GL,1/28/1864
Bankerd,Thomas F.,Boyd,Hattie R.,4/15/1880,RS,4/22/1880
Barb,Hesekiah,Maple,Elizabeth,7/4/1878,GL,7/11/1878
Barber,James,Lancaster,Rebecca,9/13/1862,GL,9/18/1862
Barber,John W.,Parker,Mary J.,,GL,8/26/1875
Barker,A.J.,Graham,Jennie,5/5/1881,RS,5/19/1881
Barker,D.H.,Lynn,Anna,9/25/1877,GL,10/4/1877
Barker,William,Shearer,Alice,11/20/1884,RS,12/4/1884
Barnes,Thomas H.,Dorsey,Eliza,4/13/1862,GL,4/24/1862
Barnes,James,Fry,Martha,10/21/1875,GL,10/21/1875
Barnes,John,Lincoln,Sophia,8/15/1862,GL,8/21/1862
Barricklow,Abraham,Cameron,Sophia,11/29/1877,GL,12/27/1877
Barricklow,J.H.,Morgan,Eliza,5/18/1865,GL,5/25/1865
Bartlett,Edward,Clark,Susan E.,12/17/1863,GL,12/24/1863
Batton,John A.,Nycum,Virginia L.,11/9/1882,RS,11/16/1882
Bawsle,Thomas,Kinsell,Sarah E.,,GL,8/19/1875
Bayard,J. Randolph,Bell,Lizzie K.,2/24/1881,GL,3/10/1881
Bayless,Oliver,Holt,Sarah J.,5/1/1884,RS,5/22/1884
Beach,William,Miller,Lucy,6/29/1882,RS,7/13/1882
Beal,William F.,Addis,Martha,3/30/1881,RS,3/31/1881
Beal,Jacob,Miller,Mary,6/13/1880,GL,6/17/1880
Beall,Russell,Moorhouse,Anna,10/17/1882,RS,11/30/1882
Beallier,Col. E.,Smith,Annie,8/16/1884,RS,9/18/1884
Beam,William,Anderson,Annie,12/12/1880,RS,12/23/1880
